dance_id,pollen_nectar,site,year,month,day,waggle_run_duration_seconds,estimated_distance_meters,season
1300,P,Carleton,2017,8,11,1.3125,854.5304778,Aug_Sept
1301,P,Carleton,2017,8,11,1.614583333,1103.363536,Aug_Sept
1302,P,Carleton,2017,8,11,0.65625,313.9621087,Aug_Sept
1303,P,Carleton,2017,8,11,1.229166667,785.8868756,Aug_Sept
1304,P,Carleton,2017,8,11,2.208333333,1592.449203,Aug_Sept
1305,P,Carleton,2017,8,11,0.479166667,168.0944539,Aug_Sept
1306,P,Carleton,2017,8,11,2.020833333,1438.001098,Aug_Sept
1307,P,Carleton,2017,8,15,0.927083333,537.0538163,Aug_Sept
1308,P,Carleton,2017,8,15,1.135416667,708.6628229,Aug_Sept
1309,P,Carleton,2017,8,15,4.03125,3094.028007,Aug_Sept
1310,P,Carleton,2017,8,15,4.895833333,3806.205381,Aug_Sept
1311,P,Carleton,2017,8,15,0.6875,339.7034596,Aug_Sept
1312,P,Carleton,2017,8,15,0.979166667,579.9560684,Aug_Sept
1313,P,Carleton,2017,8,15,1.125,700.0823723,Aug_Sept
1314,P,Carleton,2017,8,15,1.583333333,1077.622185,Aug_Sept
1315,P,Carleton,2017,8,20,0.645833333,305.3816582,Aug_Sept
1316,P,Carleton,2017,8,20,0.708333333,356.86436,Aug_Sept
1317,P,Carleton,2017,8,20,0.96875,571.3756178,Aug_Sept
1318,P,Carleton,2017,8,20,1.34375,880.2718287,Aug_Sept
1319,P,Carleton,2017,8,20,1.416666667,940.3349811,Aug_Sept
1320,P,Carleton,2017,8,20,0.84375,468.4102142,Aug_Sept
1321,P,Carleton,2017,8,20,0.927083333,537.0538163,Aug_Sept
1322,P,Carleton,2017,8,20,1.072916667,657.1801211,Aug_Sept
1323,P,Carleton,2017,8,20,1.260416667,811.6282265,Aug_Sept
1324,P,Carleton,2017,8,20,0.78125,416.9275124,Aug_Sept
1325,P,Carleton,2017,8,20,1.114583333,691.5019217,Aug_Sept
1326,P,Carleton,2017,8,20,1.0625,648.5996705,Aug_Sept
1327,P,Carleton,2017,8,20,0.833333333,459.8297636,Aug_Sept
1328,P,Carleton,2017,8,20,1.25,803.0477759,Aug_Sept
1329,P,Carleton,2017,8,20,1.322916667,863.1109283,Aug_Sept
1330,P,Carleton,2017,8,20,2.229166667,1609.610105,Aug_Sept
1331,P,Carleton,2017,8,23,0.864583333,485.5711145,Aug_Sept
1332,P,Carleton,2017,8,23,1.083333333,665.7605708,Aug_Sept
1333,P,Carleton,2017,8,23,1.333333333,871.6913781,Aug_Sept
1334,P,Carleton,2017,8,23,1.083333333,665.7605708,Aug_Sept
1335,P,Carleton,2017,8,23,1.03125,622.8583196,Aug_Sept
1336,P,Carleton,2017,8,23,1.260416667,811.6282265,Aug_Sept
1337,P,Carleton,2017,8,23,1.552083333,1051.880834,Aug_Sept
1338,P,Carleton,2017,8,23,1.104166667,682.921472,Aug_Sept
1339,P,Carleton,2017,8,23,1.489583333,1000.398133,Aug_Sept
1340,P,Carleton,2017,8,23,1.979166667,1403.679297,Aug_Sept
