site,site_UTM_easting,site_UTM_northing,site_latitude,site_longitude,colony,pollen_nectar,video,year,month,day,hour,minute,mean_angle_degrees_clockwise_fr_vertical,mean_duration_seconds
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00014,2017,6,7,10,21.64861111,-83,4.854166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,10,28.64652778,157.25,0.8125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,10,31.22152778,216,1.3125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00014,2017,6,7,10,31.51805556,65,0.677083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00014,2017,6,7,10,32.23958333,62.5,0.635416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00014,2017,6,7,10,33.51944444,275.25,4.25
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,10,33.95902778,-23.75,1.177083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,10,34.84861111,145.75,0.729166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,10,35.28125,-57.25,0.833333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00014,2017,6,7,10,35.65694444,-91,4.375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,10,35.83819444,-58.5,0.895833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00014,2017,6,7,10,47.27916667,-87.25,4.010416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,10,49.64861111,-52.25,2.322916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00014,2017,6,7,10,53.46805556,159,1.697916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,10,53.74722222,134,0.864583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00014,2017,6,7,10,54.79583333,38,0.6875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,11,0.3875,37.5,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00014,2017,6,7,11,10.82986111,147,0.697916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,21.44652778,-32.5,0.90625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,13,22.36666667,-19.25,0.854166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,22.56944444,-40.5,0.5
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,24.01388889,189.75,0.802083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,24.8125,64,0.75
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,25.60277778,186,0.802083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,25.98541667,180.5,0.8125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,28.1125,21.5,0.802083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,28.98472222,159,0.729166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,29.33541667,185.25,0.739583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,13,31.35763889,72.5,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00016,2017,6,8,13,34.97222222,135,1.1875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,13,44.61527778,38.5,1.09375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,13,46.68125,-36,0.885416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,13,47.29027778,-41.25,0.791666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,13,49.93472222,-31.5,0.947916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,13,53.36180556,-80.75,1.083333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,13,56.26944444,154.25,0.729166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,14,1.998611111,144.25,0.75
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00016,2017,6,8,14,16.34166667,155.75,0.802083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,11.21180556,73,1.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,12.52083333,83.25,1.03125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,13.15972222,72.5,1.104166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,14.31527778,-127.75,1.395833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,14.66319444,63.75,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,15.875,88,0.864583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,16.35833333,123.5,0.833333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,18.91597222,79.75,1.020833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,19.59305556,105.25,1.104166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,24.56527778,76.5,1.625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,26.36388889,75.875,1.104166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,28.05069444,72.5,1.135416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,28.40555556,62.5,1.010416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00018,2017,6,8,15,30.66944444,55.75,1.083333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,34.49027778,-81.25,0.854166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,41.27847222,-26.75,1.177083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,43.07291667,103.75,1.447916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,43.64722222,99.75,1.322916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,47.98472222,30.25,0.489583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00018,2017,6,8,15,56.35,-86.25,1.416666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00017,2017,6,8,14,27.84305556,130.75,0.489583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,14,32.35902778,164.5,0.84375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,14,34.24375,95,0.96875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,14,34.42361111,81,1.177083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00017,2017,6,8,14,35.22291667,105.5,1.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,14,35.74236111,95,1.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00017,2017,6,8,14,38.67708333,119.25,0.875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,14,48.32222222,89.5,1.427083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,14,50.66666667,14.75,0.947916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,14,53.18680556,-88.5,1.947916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,14,58.06805556,140.75,0.802083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,15,1.461111111,-124.5,3.864583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00017,2017,6,8,15,3.810416667,-132,3.8125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,20.36388889,100.75,1.177083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,22.01388889,-79,1.354166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,24.68819444,85.75,1.177083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,26.65347222,113.875,1.333333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,26.98888889,106.25,1.114583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,27.09305556,112,1.28125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,27.6625,-122.5,1.291666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,30.075,152.25,0.59375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,30.54027778,109.5,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,31.73472222,136.625,0.552083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,33.14791667,-86.5,1.291666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,35.69861111,110.25,1
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,36.91041667,105.75,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,42.48541667,109.5,0.78125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,43.70833333,70.75,1.3125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,44.34583333,98.75,0.84375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,47.16041667,85,1.239583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00022,2017,6,13,14,50.30416667,89.75,1.28125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,14,56.68194444,87.25,1.166666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00022,2017,6,13,15,4.149305556,122.625,0.489583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,27.1625,172.5,0.270833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,28.73055556,152.75,0.958333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,30.53333333,181,0.8125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,31.12291667,136.125,1.166666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00021,2017,6,13,13,31.73055556,175,1.541666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,35.31597222,134.25,1.166666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,39.62569444,170.75,0.770833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00021,2017,6,13,13,45.39375,-49.25,3.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,47.13333333,116.125,0.322916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,48.80416667,181.75,0.979166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00021,2017,6,13,13,49.72986111,-40.75,3.291666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00021,2017,6,13,13,56.79375,121,0.96875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00021,2017,6,13,14,0.565277778,49.625,0.3125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00026,2017,6,16,11,31.86944444,-155.5,1.333333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00026,2017,6,16,11,35.77916667,11,1.604166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00026,2017,6,16,11,39.72777778,78.5,0.958333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,22.95,-21.75,1.166666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,24.17638889,83.625,2.052083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,26.20625,5.75,1.5625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,30.45763889,60.5,1.833333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,31.9,-55,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,33.08611111,80.25,2.552083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,33.71111111,-75.75,1.46875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,34.57291667,61.5,1.6875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,36.68611111,-48.5,1.375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,38.92638889,27,1.3125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00025,2017,6,16,10,46.55625,-65.25,1.1875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,11,55.44861111,-112.75,2.8125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,11,57.82638889,-105.25,4.520833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,11,58.2875,-90,5.520833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,12,0.752777778,-137.75,1.125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,1.599305556,-89.5,1.489583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,3.06875,40.5,1.25
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,3.635416667,-88.25,1.229166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,5.602777778,-108,1.708333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,12,8.113888889,-104,4.416666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,12,9.492361111,-129.75,4.145833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,12,10.17013889,-89.5,2.15625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,12,11.01180556,-135.5,1.083333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,12.12847222,-95.5,1.677083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,13.74097222,-105.5,1.135416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,12,15.90416667,-82.375,1.09375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,12,23.38402778,17.5,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,24.40069444,-123.75,1.927083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,25.15694444,-108.5,1.604166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00027,2017,6,16,12,25.38541667,-116.875,1.947916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00027,2017,6,16,12,35.06388889,-141.75,2.34375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00030,2017,6,20,9,46.14930556,-92,0.770833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00030,2017,6,20,9,55.73611111,127,1.708333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00030,2017,6,20,9,56.75,-94,0.739583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00030,2017,6,20,9,59.99097222,-113.75,1.625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00030,2017,6,20,10,2.169444444,-112.5,1.447916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00030,2017,6,20,10,13.00555556,-91.75,0.885416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00030,2017,6,20,10,13.35763889,-86.75,0.666666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00030,2017,6,20,10,25.8,-89,0.59375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00030,2017,6,20,10,30.42291667,142,0.46875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00028,2017,6,20,8,18.01527778,24.75,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00028,2017,6,20,8,24.18194444,20,0.822916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00028,2017,6,20,9,4.646527778,9,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00031,2017,6,20,10,38.89236111,-69,1.989583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00031,2017,6,20,10,45.35138889,-151,0.5625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00031,2017,6,20,11,2.3,-103.25,2.177083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00031,2017,6,20,11,5.232638889,50.75,1.239583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00031,2017,6,20,11,6.972916667,-74.5,1.395833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00031,2017,6,20,11,7.8,-116,2.135416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00031,2017,6,20,11,11.3125,53.75,1.427083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00031,2017,6,20,11,12.59027778,-98.25,1.854166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00031,2017,6,20,11,16.95,53.25,1.833333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00031,2017,6,20,11,25.55486111,40.75,1.583333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00031,2017,6,20,11,28.92569444,-128.25,1.927083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00032,2017,6,23,13,19.09305556,58.5,0.916666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00032,2017,6,23,13,23.68194444,-28.75,0.791666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00032,2017,6,23,13,24.16597222,-32.75,0.875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00032,2017,6,23,13,27.19027778,-13.5,0.979166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00032,2017,6,23,13,30.46180556,-162.75,1.479166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00032,2017,6,23,13,31.65,141,0.770833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00032,2017,6,23,13,49.5125,29.5,0.729166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00034,2017,6,23,15,22.17430556,-125,1.46875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,23.04166667,130.5,0.854166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00034,2017,6,23,15,25.68611111,122.5,0.833333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,26.26597222,-14.875,1.28125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00034,2017,6,23,15,28.24236111,95.75,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,29.51805556,113.5,0.78125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,29.89722222,132.75,0.333333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,31.92777778,132.75,0.770833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,32.71388889,125.5,0.791666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00034,2017,6,23,15,40.325,120,3.708333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,41.72986111,110,1
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,44.41180556,82.75,1.010416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,45.99513889,84.25,0.90625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,50.49236111,0.25,1.6875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00034,2017,6,23,15,56.37638889,-91.5,1.4375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,P,MAH00034,2017,6,23,15,59.33958333,115.75,0.583333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00034,2017,6,23,16,2.570138889,-138.25,0.90625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,15.03263889,-189,1.3125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,19.15972222,-52.5,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,25.30486111,-44.875,1.854166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00033,2017,6,23,14,27.50416667,139.75,1.5625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,31.09375,-45.75,1.729166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,32.18333333,160.25,0.822916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,34.06319444,43.25,0.489583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,41.92222222,10.25,1.3125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00033,2017,6,23,14,44.36875,135,2.125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,45.84583333,23.25,0.739583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00033,2017,6,23,14,56.45625,9.75,0.802083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,P,MAH00033,2017,6,23,14,58.0125,-36,1.885416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,3,N,MAH00033,2017,6,23,14,59.33541667,152,0.947916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,13,54.58819444,-76.5,1.208333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,13,57.08819444,-174,1.895833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,13,57.80694444,-47,0.40625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,13,59.10625,104.5,0.697916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,14,2.285416667,-34.75,0.625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,14,3.141666667,156.75,1.885416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,3.577083333,156,1.614583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,6.073611111,148.75,1.15625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,8.372916667,-159,1.375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,14,10.7625,-153.5,2.239583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,14,12.63333333,-83.75,1.125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,13.12638889,153.25,2.34375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,14,16.62083333,185.75,1.770833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,17.05972222,-161.25,2.09375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,21.3,155,1.083333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,22.25972222,-50.5,0.510416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,24.14583333,-174,1.760416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,N,MAH00036,2017,6,27,14,26.78333333,-57.125,1.385416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,14,27.95416667,152.375,1.6875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,1,P,MAH00036,2017,6,27,14,32.56319444,147.375,0.614583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,2,N,MAH00035,2017,6,27,13,0.340972222,-47,1.5
